

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Anderson Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jul 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 218, Entry 1747
Source	LDS Film 1468980
Parent	Joseph Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426660&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426660&Relationship=2ndParent



