

Richard Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290722
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fisher
Gender	Male
Abode	Park Place, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1837 - 1838, Page 290, Entry 2314
Source	LDS Film 1656422
Parent Of	Mary Ellen Whiteside Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290722&Relationship=2ndParent



