

Henry Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130077199
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Myers
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Feb 1848
Witnesses	Geo. Wm. Bower; William Myers, Jr.; Robt. Horsfull; Henry Myers
Marriage Type	Licence
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1846 - 1854, Page 53, Entry 105
Source	LDS Film 1647985
Witnessed Marriage Of	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077199&Relationship=Groom
Witnessed Marriage Of	Sarah Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077199&Relationship=Bride



