

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018790
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1766
Register	Burials 1765 - 1769, Page 17, Entry 19
Source	LDS Film 1656377
Parent	Geo. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018790&Relationship=1stParent



