

Catherine Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080790
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Shea
Married Surname	McCann
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosshall St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Taylor; Ellen Gillow
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 121, Entry 242
Source	LDS Film 1656678
Witnessed By	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080790&Relationship=Witness_1
Witnessed By	Ellen Gillow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080790&Relationship=Witness_2
Married To	John McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080790&Relationship=Groom



