

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1818 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	30 Nov 1818
Register	Baptisms 1817 - 1837, Page 1, Entry 7
Source	LDS Film 1482389
Parent Of	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095217&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095217&Relationship=2ndParent



