

Mary Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132593
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heaps
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Norris St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1829
Date Of Child's Birth	18 Jul 1829
Notes	[Ink blot on part of birth date]
Register	Baptisms 1829 - 1830, Page 126, Entry 1007
Source	LDS Film 93878
Parent Of	John Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132593&Relationship=Baptised
Married To	John Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132593&Relationship=1stParent



