

Henry Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043077
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fisher
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Kent Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1789
Register	Burials 1788 - 1792, Page 129, Entry 17
Source	LDS Film 93913
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043077&Relationship=1stParent



