

Robert Coffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068634
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coffy
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hesketh; Mary Morgan
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 1, Entry 996
Source	LDS Film 1656197
Witnessed By	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068634&Relationship=Witness_1
Witnessed By	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068634&Relationship=Witness_2
Married To	Rachael Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068634&Relationship=Bride



