

Humphrey Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120569
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Gibbs
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jan 1840
Witnesses	Thomas Sands; R. G. Jackson; Humphrey Gibbs
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 105, Entry 210
Source	LDS Film 1546289
Witnessed Marriage Of	William Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120569&Relationship=Groom
Witnessed Marriage Of	Catharine May Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120569&Relationship=Bride



