

Daniel McFell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460022
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McFell
Gender	Male
Abode	Thurlow St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1836
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1835 - 1836, Page 235, Entry 1876
Source	LDS Film 1656421 (and 1656422)
Parent Of	Alexander McFell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460022&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460022&Relationship=2ndParent



