

Robert Swaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122970
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swaine
Gender	Male
Abode	Frederick St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1827
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1826 - 1827, Page 282, Entry 2254
Source	LDS Film 1656419
Parent Of	Robert Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122970&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122970&Relationship=2ndParent



