

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Bixteth Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 62, Entry 489
Source	LDS Film 1656375
Parent Of	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062634&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062634&Relationship=2ndParent



