

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Tarleton St
Year	1852 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1852
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	15 Nov 1852
Register	Baptisms 1852 -1898, Page 3
Source	LDS Film 1656197
Parent Of	Richard William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196287&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196287&Relationship=2ndParent



