

Sarah Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179154
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williamson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hill St, Copperas Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1843
Register	Baptisms 1843 - 1844, Page 11, Entry 81
Source	LDS Film 93884
Parent Of	Theresa Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179154&Relationship=Baptised
Married To	Richard Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179154&Relationship=1stParent



