

Henry Warehurst?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warehurst?
Gender	Male
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Jul 1814
Witnesses	Henry Warehurst?; Catherine Pye
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 33, Entry 99
Source	LDS Film 1656016
Witnessed Marriage Of	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069810&Relationship=Groom
Witnessed Marriage Of	Anne Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069810&Relationship=Bride



