

Elizabeth Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003399
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hodson
Married Surname	Broughill
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1789
Status	Spinster
Witnesses	John Wright; Saml. Broughill
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 44, Entry 270
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003399&Relationship=Witness_1
Witnessed By	Saml. Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003399&Relationship=Witness_2
Married To	John Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003399&Relationship=Groom



