

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Abode	Duke Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 418
Source	LDS Film 1068890
Married To	Elizabeth Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060860&Relationship=Deceased



