

John Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healing
Gender	Male
Abode	Matthew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1828
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1827 - 1828, Page 356, Entry 2847
Source	LDS Film 1656419
Parent Of	Mary Ann Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127278&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127278&Relationship=2ndParent



