

George Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101831
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barlow
Parent's Occupation (As Documented)	Merchts Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Fleet Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 263, Entry 2100
Source	LDS Film 1656418
Parent	William Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101831&Relationship=1stParent
Parent	Mary Ann Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101831&Relationship=2ndParent



