

Joseph Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163759
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Belshaw
Gender	Male
Abode	Runcorn St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 368, Entry 2943
Source	LDS Film 1656423
Parent Of	Joseph Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163759&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163759&Relationship=2ndParent



