

Edward Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172444
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braun
Gender	Male
Abode	Windsor Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 103, Entry 822
Source	LDS Film 2045907
Parent Of	Edward Joseph Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172444&Relationship=Baptised
Married To	Mary Ann Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172444&Relationship=2ndParent



