

John Kelphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelphy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1854
Date Of Child's Birth	25 Dec 1853
Register	Baptisms 1853 - 1855, Page 312, Entry 6
Source	LDS Film 396377
Parent Of	Thomas Kelphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434534&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434534&Relationship=2ndParent



