

Sarah Dunwoody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227496
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dunwoody
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	St. James St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 84, Entry 669
Source	LDS Film 93886
Parent	John Dunwoody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227496&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227496&Relationship=2ndParent



