

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Trafford Court South John St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 135, Entry 1073
Source	LDS Film 1656421
Parent	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140601&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140601&Relationship=2ndParent



