

Joseph Martin Lenaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133462
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Martin
Surname	Lenaghan
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Milton Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Feb 1830
Baptising Minister	Augs.Campbell Rector Rector
Register	Baptisms 1830, Page 1, Entry 2429
Source	LDS Film 1068891
Parent	Robert Lenaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133462&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133462&Relationship=2ndParent



