

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Abode	Highfield St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1805
Occupation (As Documented)	Boatbuilder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	14 Nov 1804
Register	Baptisms 1805, Entry 269
Source	LDS Film 1068889
Parent Of	James Rushton Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060552&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060552&Relationship=2ndParent



