

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037839
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Abode	Whitechaple
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Sep 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 8, Entry 7124
Source	LDS Film 1656195
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037839&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037839&Relationship=2ndParent



