

Martha White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162235
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	White
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sparling St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1839
Register	Baptisms 1839, Page 178, Entry 1419
Source	LDS Film 1656423
Parent Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162235&Relationship=Baptised
Married To	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162235&Relationship=1stParent



