

Hugh McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052379
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McBride
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1814
Witnesses	Sarah Mc Bride; John Gardner; Hugh Mc Bride; Thomas Banks
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 96, Entry 288
Source	LDS Film 1656150
Witnessed Marriage Of	William Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052379&Relationship=Groom
Witnessed Marriage Of	Charlotte McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052379&Relationship=Bride



