

John Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salusbury
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shaws Brow
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Jan 1845
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 169, Entry 3
Source	LDS Film 1656373
Parent	John Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183499&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183499&Relationship=2ndParent



