

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Renelagh (sic) Street
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1838
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Date Of Child's Birth	23 Jan 1838
Register	Baptisms 1813 - 1841, Page 86, Entry 684
Source	LDS Film 1656149
Parent Of	Amelia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156857&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156857&Relationship=2ndParent



