

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Berry St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 202, Entry 1612
Source	LDS Film 1656419
Parent Of	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122328&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122328&Relationship=2ndParent



