

Richard Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299568
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunt
Gender	Male
Abode	Gregson St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830 - 1872, Page 140, Entry 1117
Source	LDS Film 1656013
Parent Of	Mary Ellen Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299568&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299568&Relationship=2ndParent



