

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052198
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1813
Witnesses	Wm. Roberts; Richd. Roberts
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 36, Entry 107
Source	LDS Film 1656150
Witnessed Marriage Of	James Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052198&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052198&Relationship=Bride



