

Edmund Cato	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086687
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cato
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1858
Witnesses	Edmund Cato; Ann Cato, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 220, Entry 439
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086687&Relationship=Groom
Witnessed Marriage Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086687&Relationship=Bride



