

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1806
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 65, Entry 146
Source	LDS Film 1068889
Married To	Grace Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011051&Relationship=Bride



