

Thomas Mansergh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mansergh
Gender	Male
Abode	Bispham St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1817
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1816 - 1818, Page 135, Entry 970
Source	LDS film 1656378
Parent Of	Jane Mansergh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091499&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091499&Relationship=2ndParent



