

William Anglesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anglesey
Gender	Male
Abode	Grayson street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 10, Entry 405
Source	LDS Film 93833
Parent Of	John Anglesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043626&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043626&Relationship=2ndParent



