

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1849
Witnesses	John Geo. Sutton; Robert Williams
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 96, Entry 192
Source	LDS Film 1647985
Witnessed Marriage Of	John Jones Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077463&Relationship=Groom
Witnessed Marriage Of	Eleanor Bamford Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077463&Relationship=Bride



