

John Jackson Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jackson
Surname	Houghton
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Upper Parliament St.
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1845
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 25, Entry 194
Source	LDS Film 1546062
Parent	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186625&Relationship=1stParent
Parent	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186625&Relationship=2ndParent



