

Ann Faulk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124775
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Faulk
Former/Maiden/Other Surname 1	Greaves
Gender	Female
Year	1828 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1828
Date Of Child's Birth	2 Sep 1828
Register	Baptisms 1814 - 1905, Page 10, Entry 181
Source	LDS Film 1595373
Parent Of	William Faulk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124775&Relationship=Baptised
Married To	William Faulk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124775&Relationship=1stParent



