

Thomas Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007573
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Corlet
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1746
Register	Burials 1737 - 1748, Page 179, Entry 1
Source	LDS Film 1656376
Parent	Thos. Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007573&Relationship=1stParent



