

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037672
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1838
Witnesses	Robert Jones, (X); Elizabeth Craigan, (X)
Marriage Type	Banns
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 237, Entry 473
Source	LDS Film 93843
Witnessed Marriage Of	Peter Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037672&Relationship=Groom
Witnessed Marriage Of	Mary Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037672&Relationship=Bride



