

Sarah Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087116
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Allcock
Married Surname	Byron
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hope Place
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1858
Minor Or Full	full
Status	Spinster
Witnesses	Henry Taylor; Margret Smith
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 184, Entry 368
Source	LDS Films 1656679 and 1656680
Witnessed By	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087116&Relationship=Witness_1
Witnessed By	Margret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087116&Relationship=Witness_2
Married To	Thomas Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087116&Relationship=Groom



