

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Dec 1792
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	10 Dec 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 134
Source	LDS Film 1468979
Parent Of	Paul Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124819&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124819&Relationship=2ndParent



