

Daniel Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108024
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cottrell
Gender	Male
Abode	Ormond St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Apr 1833
Age At Death	12
Age At Death (Years)	12
Cause Of Death	Accident
Burying Minister	John Bruce
Grave	5740
Register	Burials 1833 - 1835, Page 91, Entry 6566
Source	LDS Film 560881
Parent	Jno. Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108024&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108024&Relationship=2ndParent



