

Thomas Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaulter
Gender	Male
Abode	Wood St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 124, Entry 989
Source	LDS Film 93884
Parent Of	Thomas Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184528&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184528&Relationship=2ndParent



