

William Fellicorse Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fellicorse
Surname	Ledward
Parent's Occupation (As Documented)	Wholesale Hat Manufactur
Parent's Occupation (Standardised)	Wholesale Hat Manufacturer
Gender	Male
Abode	Roscommon St Everton
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1827
Baptising Minister	J Kidd Curate
Register	Baptisms 1827, Entry 839
Source	LDS Film 1068891
Parent	Charles Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120683&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120683&Relationship=2ndParent



