

Alice Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048895
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Howard
Former/Maiden/Other Surname 1	Cross
Spouse's Occupation (As Documented)	Cabinet-Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1799
Date Of Child's Birth	29 Mar 1799
Register	Baptisms 1799, Page 87, Entry 435
Source	LDS Film 93833
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048895&Relationship=Baptised
Married To	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048895&Relationship=1stParent



