

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017014
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Fenwick Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1778
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Birth	30 Aug 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 488
Source	LDS Film 93833
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017014&Relationship=Baptised



