

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Kirkdale
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1825
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1825, Page 85, Entry 676
Source	LDS Film 1656419
Parent Of	Nathaniel Norris Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114613&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114613&Relationship=2ndParent



