

Mary Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060880
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hatton
Gender	Female
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	2 May 1845
Witnesses	Mary Hatton; Thomas Shearson
Marriage Type	Licence
Marrying Minister	C. A. Graham Assistant Minister
Register	Marriages 1843 - 1874, Page 20, Entry 39
Source	LDS Film 2147909
Witnessed Marriage Of	Mark Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060880&Relationship=Groom
Witnessed Marriage Of	Sarah Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060880&Relationship=Bride



