

John Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kneale
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Back Gore St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 141, Entry 1122
Source	LDS Film 1656422
Parent	Thomas Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289180&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289180&Relationship=2ndParent



