

John Sedgewick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sedgewick
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gr. Cross Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 54, Entry 425
Source	LDS Film 1656421
Parent	Ralph Johnson Sedgewick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145302&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145302&Relationship=2ndParent



