

Alexander Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045894
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lowry
Gender	Male
Abode	Davies's St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	Ellen Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045894&Relationship=Deceased



