

Edward William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436586
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Hughes
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Oct 1859
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 9, Entry 72
Source	LDS Film 1546115
Parent	John Roberts Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436586&Relationship=1stParent
Parent	Sarah Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436586&Relationship=2ndParent



