

Robert Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285650
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsay
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Cornwallis St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Jan 1829
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 28, Entry 221
Source	LDS Film 1545923
Parent	Robert Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285650&Relationship=1stParent
Parent	Elina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285650&Relationship=2ndParent



