

John Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	Watkinson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 79, Entry 628
Source	LDS Film 1656418
Parent Of	Margaret Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102759&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102759&Relationship=2ndParent



