

Matthew Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124009
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Mann
Gender	Male
Abode	Standish St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1827
Occupation (As Documented)	Boot maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 12, Entry 93
Source	LDS Film 1656419
Parent Of	Mary Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124009&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124009&Relationship=2ndParent



