

John Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waistell
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Feb 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	4 Feb 1810
Source	LDS Film 1468980
Parent Of	Elizabeth Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128170&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128170&Relationship=2ndParent



