

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Bens Garden
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Apr 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 20
Source	LDS Film 1656377
Parent Of	Spencer Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054192&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054192&Relationship=2ndParent



