

Joseph Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147051
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hanover St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 272, Entry 2175
Source	LDS Film 2045907
Parent	Joseph Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147051&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147051&Relationship=2ndParent



