

George Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarke
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1857
Register	Baptisms 1858 - 1859, Page 3, Entry 22
Source	LDS Film 1656561
Parent Of	George Henry Avis Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245032&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245032&Relationship=2ndParent



